,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
0x000d#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x000e#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x000e#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x000f#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x000f#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0010#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0010#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0011#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0011#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0012#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0012#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0013#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0013#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0014#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0014#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0015#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0015#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0016#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0016#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0017#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0017#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0019#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0019#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x001a#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x001a#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x001b#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x001b#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x001c#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x001c#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x001d#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x001d#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x001e#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x001e#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x001f#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „-“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0020#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0020#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0021#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0021#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0022#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0022#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0023#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0023#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0024#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0024#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0025#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0025#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0026#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0026#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0028#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0028#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0029#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0029#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x002a#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x002a#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x002b#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x002b#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x002c#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x002c#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x002e#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x002e#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0030#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0030#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x003e#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x003e#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x003f#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x003f#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0040#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0040#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0041#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0041#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0042#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0042#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0043#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
0x0043#_ERRa7aa7c98c4eadb91f5f81decd3ea0d8d,Attribut:Inv-ausleihbar,"„{{{inv-ausleihbar}}}“ ist kein Wahrheitswert (wahr/falsch)."
0x0044#_ERR231e04f77a1eca7bf99d3470be7b857c,Attribut:Inv-ausleihdatum,"Der Datenwert „{{{Inv-ausleihdatum}}}“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
